Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d30&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,209,67.64,0.52
Germany,33,10.68,0.14
United Kingdom,21,6.80,0.11
Belgium,18,5.83,0.18
Netherlands,9,2.91,0.19
Italy,8,2.59,0.16
Ireland,4,1.29,0.32
Resta de països,7,227,..
Total subcontinent,309,100.00,..

