Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,56,104,3.84,0.04
De 5 a 9 anys,64,63,127,4.69,0.05
De 10 a 14 anys,76,57,133,4.91,0.05
De 15 a 19 anys,56,59,115,4.25,0.05
De 20 a 24 anys,52,63,115,4.25,0.05
De 25 a 29 anys,79,120,199,7.35,0.08
De 30 a 34 anys,142,181,323,11.93,0.13
De 35 a 39 anys,135,127,262,9.68,0.11
De 40 a 44 anys,133,114,247,9.12,0.10
De 45 a 49 anys,116,162,278,10.27,0.11
De 50 a 54 anys,106,103,209,7.72,0.08
De 55 a 59 anys,76,51,127,4.69,0.05
De 60 a 64 anys,27,32,59,2.18,0.02
De 65 a 69 anys,29,30,59,2.18,0.02
De 70 a 74 anys,56,38,94,3.47,0.04
De 75 a 79 anys,58,36,94,3.47,0.04
De 80 a 84 anys,25,38,63,2.33,0.03
85 o més anys,43,57,100,3.69,0.04
Total,1321,1387,2708,100.00,1.09
%,48.78,51.22,100.00,,

