Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,128,108,236,8.74,0.07
De 5 a 9 anys,444,235,679,25.15,0.20
De 10 a 14 anys,592,282,874,32.37,0.26
De 15 a 19 anys,397,192,589,21.81,0.17
De 20 a 24 anys,58,51,109,4.04,0.03
De 25 a 29 anys,10,8,18,0.67,<0.01
De 30 a 34 anys,6,5,11,0.41,<0.01
De 35 a 39 anys,7,10,17,0.63,<0.01
De 40 a 44 anys,18,9,27,1.00,<0.01
De 45 a 49 anys,21,19,40,1.48,0.01
De 50 a 54 anys,23,7,30,1.11,<0.01
De 55 a 59 anys,19,5,24,0.89,<0.01
De 60 a 64 anys,..,..,16,0.59,<0.01
De 65 a 69 anys,..,..,12,0.44,<0.01
De 70 a 74 anys,..,..,7,0.26,<0.01
De 75 a 79 anys,..,..,6,0.22,<0.01
De 80 a 84 anys,..,..,4,0.15,<0.01
85 o més anys,..,..,..,..,..
Total,1759,941,2700,100.00,0.79
%,65.15,34.85,100.00,,

