Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c2&res=c1&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;431;79,37;0,33
Hospitalet de Llobregat, l';5369;15;2,76;0,28
Sant Cugat del Vallès;2154;11;2,03;0,51
Terrassa;5097;9;1,66;0,18
Badalona;4499;9;1,66;0,20
Gavà;808;6;1,10;0,74
Prat de Llobregat, el;860;6;1,10;0,70
Mataró;2869;5;0,92;0,17
Sant Celoni;333;4;0,74;1,20
Granollers;1811;4;0,74;0,22
Resta de municipis;34791;43;7,92;0,00
Metropolità;188157;543;100,00;0,29

