Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d20&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;44;81;7,15;0,84
De 5 a 9 anys;75;63;138;12,18;1,43
De 10 a 14 anys;63;67;130;11,47;1,35
De 15 a 19 anys;66;57;123;10,86;1,28
De 20 a 24 anys;52;67;119;10,50;1,24
De 25 a 29 anys;51;46;97;8,56;1,01
De 30 a 34 anys;51;58;109;9,62;1,13
De 35 a 39 anys;20;22;42;3,71;0,44
De 40 a 44 anys;31;27;58;5,12;0,60
De 45 a 49 anys;40;30;70;6,18;0,73
De 50 a 54 anys;44;28;72;6,35;0,75
De 55 a 59 anys;30;15;45;3,97;0,47
De 60 a 64 anys;14;8;22;1,94;0,23
De 65 a 69 anys;..;..;8;0,71;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,35;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;5;9;0,79;0,09
Total;593;540;1133;100,00;11,76
%;52,34;47,66;100,00;;

