Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;3,26;0,04
De 10 a 14 anys;7;8;15;5,43;0,06
De 15 a 19 anys;5;7;12;4,35;0,05
De 20 a 24 anys;7;6;13;4,71;0,06
De 25 a 29 anys;..;..;9;3,26;0,04
De 30 a 34 anys;5;4;9;3,26;0,04
De 35 a 39 anys;..;..;12;4,35;0,05
De 40 a 44 anys;9;10;19;6,88;0,08
De 45 a 49 anys;7;6;13;4,71;0,06
De 50 a 54 anys;8;8;16;5,80;0,07
De 55 a 59 anys;8;12;20;7,25;0,08
De 60 a 64 anys;8;10;18;6,52;0,08
De 65 a 69 anys;12;4;16;5,80;0,07
De 70 a 74 anys;9;6;15;5,43;0,06
De 75 a 79 anys;..;..;10;3,62;0,04
De 80 a 84 anys;6;11;17;6,16;0,07
85 o més anys;26;26;52;18,84;0,22
Total;144;132;276;100,00;1,17
%;52,17;47,83;100,00;;

