Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=d33&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5725;132;70,21;2,31
Alguaire;77;12;6,38;15,58
Almenar;121;9;4,79;7,44
Soses;29;8;4,26;27,59
Puigverd de Lleida;30;6;3,19;20,00
Torrefarrera;34;5;2,66;14,71
Alfarràs;99;5;2,66;5,05
Alcarràs;99;4;2,13;4,04
Resta de municipis;943;7;3,72;0,00
Segrià;7157;188;100,00;2,63

