Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d03&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;51;1,56;-7;-12,07
2023;3103;58;1,87;7;13,73
2022;2995;51;1,70;4;8,51
2021;2825;47;1,66;6;14,63
2020;2690;41;1,52;-3;-6,82
2019;2505;44;1,76;12;37,50
2018;2351;32;1,36;5;18,52
2017;2174;27;1,24;5;22,73
2016;1964;22;1,12;12;120,00
2015;1762;10;0,57;-5;-33,33
2014;1572;15;0,95;0;0,00
2013;1346;15;1,11;8;114,29
2012;1198;7;0,58;-3;-30,00
2011;1056;10;0,95;1;11,11
2010;957;9;0,94;5;125,00
2009;848;4;0,47;..;..

