Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d341&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Esplugues de Llobregat;1496;34;20,61;2,27
Cornellà de Llobregat;2451;33;20,00;1,35
Viladecans;1323;17;10,30;1,28
Martorell;1340;14;8,48;1,04
Sant Feliu de Llobregat;1010;13;7,88;1,29
Gavà;1292;12;7,27;0,93
Olesa de Montserrat;679;9;5,45;1,33
Castelldefels;2373;5;3,03;0,21
Prat de Llobregat, el;1365;5;3,03;0,37
Sant Boi de Llobregat;1898;5;3,03;0,26
Sant Joan Despí;736;4;2,42;0,54
Resta de municipis;5034;14;8,48;0,00
Baix Llobregat;20997;165;100,00;0,79

