Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d40&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;9;18;2,06;0,07
De 5 a 9 anys;36;38;74;8,49;0,30
De 10 a 14 anys;47;59;106;12,16;0,43
De 15 a 19 anys;62;45;107;12,27;0,43
De 20 a 24 anys;41;36;77;8,83;0,31
De 25 a 29 anys;36;41;77;8,83;0,31
De 30 a 34 anys;11;17;28;3,21;0,11
De 35 a 39 anys;7;28;35;4,01;0,14
De 40 a 44 anys;42;47;89;10,21;0,36
De 45 a 49 anys;40;43;83;9,52;0,33
De 50 a 54 anys;26;31;57;6,54;0,23
De 55 a 59 anys;27;26;53;6,08;0,21
De 60 a 64 anys;11;13;24;2,75;0,10
De 65 a 69 anys;14;9;23;2,64;0,09
De 70 a 74 anys;5;5;10;1,15;0,04
De 75 a 79 anys;..;..;7;0,80;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;422;450;872;100,00;3,52
%;48,39;51,61;100,00;;

