Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d34&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;10;17;11,33;0,50
De 5 a 9 anys;12;9;21;14,00;0,62
De 10 a 14 anys;8;12;20;13,33;0,59
De 15 a 19 anys;4;7;11;7,33;0,33
De 20 a 24 anys;..;..;7;4,67;0,21
De 25 a 29 anys;..;..;5;3,33;0,15
De 30 a 34 anys;..;..;8;5,33;0,24
De 35 a 39 anys;5;6;11;7,33;0,33
De 40 a 44 anys;..;..;6;4,00;0,18
De 45 a 49 anys;..;..;8;5,33;0,24
De 50 a 54 anys;10;4;14;9,33;0,42
De 55 a 59 anys;..;..;7;4,67;0,21
De 60 a 64 anys;..;..;6;4,00;0,18
De 65 a 69 anys;..;..;4;2,67;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;79;71;150;100,00;4,45
%;52,67;47,33;100,00;;

