Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c8&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sitges;1346;132;15,00;9,81
Vilanova i la Geltrú;2484;125;14,20;5,03
Igualada;1849;105;11,93;5,68
Vilafranca del Penedès;1576;101;11,48;6,41
Calafell;839;65;7,39;7,75
Vendrell, el;1227;49;5,57;3,99
Sant Pere de Ribes;672;46;5,23;6,85
Cubelles;260;25;2,84;9,62
Cunit;418;17;1,93;4,07
Sant Sadurní d'Anoia;270;16;1,82;5,93
Llorenç del Penedès;58;13;1,48;22,41
Capellades;147;11;1,25;7,48
Gelida;167;11;1,25;6,59
Vilanova del Camí;228;10;1,14;4,39
Sant Martí de Tous;43;9;1,02;20,93
Canyelles;61;9;1,02;14,75
Santa Margarida de Montbui;269;8;0,91;2,97
Masllorenç;20;7;0,80;35,00
Piera;154;6;0,68;3,90
Argençola;45;6;0,68;13,33
Masquefa;104;6;0,68;5,77
Arboç, l';163;6;0,68;3,68
Olivella;48;6;0,68;12,50
Bellvei;43;5;0,57;11,63
Santa Oliva;64;5;0,57;7,81
Santa Margarida i els Monjos;206;5;0,57;2,43
Bellprat;9;4;0,45;44,44
Òdena;55;4;0,45;7,27
Cabrera d'Anoia;18;4;0,45;22,22
Montmell, el;30;4;0,45;13,33
Castellví de la Marca;32;4;0,45;12,50
Avinyonet del Penedès;38;4;0,45;10,53
Resta de municipis;1538;52;5,91;0,00
Penedès;14481;880;100,00;6,08

