Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d12&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Suïssa;351;27,84;2,94
França;248;19,67;0,87
Alemanya;233;18,48;1,65
Bèlgica;163;12,93;2,38
Andorra;95;7,53;0,68
Regne Unit;71;5,63;0,70
Països Baixos;38;3,01;1,12
Itàlia;19;1,51;0,41
Luxemburg;9;0,71;1,75
Noruega;8;0,63;1,39
Irlanda;7;0,56;0,84
Suècia;7;0,56;0,68
Portugal;5;0,40;0,66
Resta de països;7;0,56;..
Total continent;1261;100,00;..

