Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d40
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;51;40;91;5,46;0,34
De 5 a 9 anys;55;56;111;6,65;0,41
De 10 a 14 anys;49;50;99;5,94;0,37
De 15 a 19 anys;60;65;125;7,49;0,46
De 20 a 24 anys;54;45;99;5,94;0,37
De 25 a 29 anys;50;51;101;6,06;0,38
De 30 a 34 anys;64;58;122;7,31;0,45
De 35 a 39 anys;71;75;146;8,75;0,54
De 40 a 44 anys;73;68;141;8,45;0,52
De 45 a 49 anys;80;89;169;10,13;0,63
De 50 a 54 anys;83;57;140;8,39;0,52
De 55 a 59 anys;60;56;116;6,95;0,43
De 60 a 64 anys;46;29;75;4,50;0,28
De 65 a 69 anys;17;22;39;2,34;0,14
De 70 a 74 anys;15;16;31;1,86;0,12
De 75 a 79 anys;9;12;21;1,26;0,08
De 80 a 84 anys;7;9;16;0,96;0,06
85 o més anys;12;14;26;1,56;0,10
Total;856;812;1668;100,00;6,20
%;51,32;48,68;100,00;;

