Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c8&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1233;489;19,27;39,66
Igualada;790;313;12,34;39,62
Sitges;692;254;10,01;36,71
Vendrell, el;464;220;8,67;47,41
Vilafranca del Penedès;534;185;7,29;34,64
Calafell;373;158;6,23;42,36
Sant Pere de Ribes;236;115;4,53;48,73
Cunit;211;108;4,26;51,18
Cubelles;108;59;2,33;54,63
Arboç, l';69;58;2,29;84,06
Santa Margarida de Montbui;87;57;2,25;65,52
Vilanova del Camí;86;56;2,21;65,12
Sant Sadurní d'Anoia;121;42;1,66;34,71
Piera;71;29;1,14;40,85
Gelida;78;26;1,02;33,33
Santa Margarida i els Monjos;71;24;0,95;33,80
Calaf;53;23;0,91;43,40
Masquefa;30;16;0,63;53,33
Subirats;38;16;0,63;42,11
Capellades;78;15;0,59;19,23
Banyeres del Penedès;16;15;0,59;93,75
Sant Pere de Riudebitlles;35;15;0,59;42,86
Llorenç del Penedès;24;13;0,51;54,17
Sant Martí Sarroca;23;11;0,43;47,83
Font-rubí;24;11;0,43;45,83
Olivella;19;11;0,43;57,89
Sant Martí de Tous;33;10;0,39;30,30
Òdena;24;9;0,35;37,50
Masllorenç;9;9;0,35;100,00
Albinyana;19;8;0,32;42,11
Sant Quintí de Mediona;46;8;0,32;17,39
Pobla de Claramunt, la;24;7;0,28;29,17
Hostalets de Pierola, els;18;7;0,28;38,89
Bonastre;19;7;0,28;36,84
Argençola;28;6;0,24;21,43
Torre de Claramunt, la;22;6;0,24;27,27
Santa Oliva;19;6;0,24;31,58
Olesa de Bonesvalls;11;6;0,24;54,55
Granada, la;23;6;0,24;26,09
Sant Llorenç d'Hortons;23;6;0,24;26,09
Olèrdola;23;6;0,24;26,09
Jorba;11;5;0,20;45,45
Carme;46;5;0,20;10,87
Montmell, el;20;5;0,20;25,00
Sant Jaume dels Domenys;11;5;0,20;45,45
Sant Cugat Sesgarrigues;13;5;0,20;38,46
Torrelavit;16;5;0,20;31,25
Canyelles;28;5;0,20;17,86
Vallbona d'Anoia;16;4;0,16;25,00
Vilobí del Penedès;18;4;0,16;22,22
Castellví de la Marca;17;4;0,16;23,53
Avinyonet del Penedès;9;4;0,16;44,44
Mediona;21;4;0,16;19,05
Resta de municipis;266;36;1,42;0,00
Penedès;6397;2537;100,00;39,66

