Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=b01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,44,92,11.18,0.06
De 5 a 9 anys,58,58,116,14.09,0.07
De 10 a 14 anys,63,55,118,14.34,0.07
De 15 a 19 anys,32,41,73,8.87,0.05
De 20 a 24 anys,23,14,37,4.50,0.02
De 25 a 29 anys,9,15,24,2.92,0.02
De 30 a 34 anys,19,16,35,4.25,0.02
De 35 a 39 anys,20,26,46,5.59,0.03
De 40 a 44 anys,48,25,73,8.87,0.05
De 45 a 49 anys,23,21,44,5.35,0.03
De 50 a 54 anys,21,23,44,5.35,0.03
De 55 a 59 anys,20,15,35,4.25,0.02
De 60 a 64 anys,20,5,25,3.04,0.02
De 65 a 69 anys,14,6,20,2.43,0.01
De 70 a 74 anys,7,7,14,1.70,<0.01
De 75 a 79 anys,..,..,12,1.46,<0.01
De 80 a 84 anys,..,..,8,0.97,<0.01
85 o més anys,..,..,7,0.85,<0.01
Total,435,388,823,100.00,0.52
%,52.86,47.14,100.00,,

