Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d33&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6370,583,82.46,9.15
Alguaire,95,38,5.37,40.00
Almacelles,176,13,1.84,7.39
Alpicat,83,12,1.70,14.46
Alfarràs,104,12,1.70,11.54
Alcarràs,128,12,1.70,9.38
Torrefarrera,46,8,1.13,17.39
Corbins,20,5,0.71,25.00
Torrebesses,17,4,0.57,23.53
Rosselló,37,4,0.57,10.81
Almenar,118,4,0.57,3.39
Resta de municipis,768,12,1.70,0.00
Segrià,7962,707,100.00,8.88

