Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c8&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1372,12,17.39,0.87
Igualada,846,9,13.04,1.06
Santa Margarida de Montbui,99,8,11.59,8.08
"Vendrell, el",547,6,8.70,1.10
Cunit,231,6,8.70,2.60
Vilafranca del Penedès,602,6,8.70,1.00
Vilanova del Camí,106,5,7.25,4.72
Piera,86,4,5.80,4.65
Resta de municipis,3293,13,18.84,0.00
Penedès,7182,69,100.00,0.96

