Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d22&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;549;266;35,00;48,45
Ràpita, la;261;176;23,16;67,43
Alcanar;150;89;11,71;59,33
Ulldecona;143;63;8,29;44,06
Santa Bàrbara;62;51;6,71;82,26
Sénia, la;83;41;5,39;49,40
Sant Jaume d'Enveja;32;28;3,68;87,50
Godall;39;23;3,03;58,97
Freginals;16;16;2,11;100,00
Mas de Barberans;5;4;0,53;80,00
Resta de municipis;19;..;..;..
Montsià;1359;760;100,00;55,92

