Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d40&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6692,123,44.73,1.84
Terrassa,6821,69,25.09,1.01
Sant Cugat del Vallès,2839,30,10.91,1.06
Rubí,1764,14,5.09,0.79
Santa Perpètua de Mogoda,380,12,4.36,3.16
Cerdanyola del Vallès,1143,9,3.27,0.79
Ripollet,609,6,2.18,0.99
Matadepera,244,5,1.82,2.05
Resta de municipis,2324,7,2.55,0.00
Vallès Occidental,22816,275,100.00,1.21

