Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d16&t=2019
Categoria,Population residing abroad,% vert.
Montblanc,231,29.69
Sarral,114,14.65
"Espluga de Francolí, l'",93,11.95
Santa Coloma de Queralt,81,10.41
Blancafort,62,7.97
Solivella,49,6.30
Vilaverd,31,3.98
Rocafort de Queralt,20,2.57
Vimbodí i Poblet,17,2.19
Barberà de la Conca,14,1.80
Savallà del Comtat,12,1.54
Passanant i Belltall,10,1.29
Vallfogona de Riucorb,8,1.03
Pontils,7,0.90
Pira,7,0.90
Vilanova de Prades,6,0.77
"Piles, les",5,0.64
Vallclara,4,0.51
Conesa,4,0.51
Resta de municipis,..,..
Conca de Barberà,778,100.00

