Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6004;645;26,86;10,74
Reus;3534;413;17,20;11,69
Cambrils;1068;247;10,29;23,13
Torredembarra;649;176;7,33;27,12
Mont-roig del Camp;372;171;7,12;45,97
Salou;892;121;5,04;13,57
Vila-seca;461;64;2,67;13,88
Roda de Berà;205;62;2,58;30,24
Vandellòs i l'Hospitalet de l'Infant;207;58;2,42;28,02
Altafulla;160;55;2,29;34,38
Valls;688;50;2,08;7,27
Creixell;107;47;1,96;43,93
Montblanc;236;28;1,17;11,86
Pobla de Montornès, la;65;18;0,75;27,69
Alcover;158;16;0,67;10,13
Selva del Camp, la;70;13;0,54;18,57
Falset;114;13;0,54;11,40
Secuita, la;38;12;0,50;31,58
Riudoms;163;11;0,46;6,75
Constantí;105;11;0,46;10,48
Montbrió del Camp;33;8;0,33;24,24
Espluga de Francolí, l';103;8;0,33;7,77
Figuera, la;30;8;0,33;26,67
Catllar, el;57;8;0,33;14,04
Vallmoll;23;7;0,29;30,43
Castellvell del Camp;26;7;0,29;26,92
Alforja;39;6;0,25;15,38
Sarral;124;6;0,25;4,84
Vilallonga del Camp;38;6;0,25;15,79
Puigpelat;14;5;0,21;35,71
Aiguamúrcia;25;5;0,21;20,00
Colldejou;9;5;0,21;55,56
Riudecanyes;13;5;0,21;38,46
Solivella;46;5;0,21;10,87
Bràfim;17;4;0,17;23,53
Prades;23;4;0,17;17,39
Maspujols;12;4;0,17;33,33
Vinyols i els Arcs;16;4;0,17;25,00
Pratdip;15;4;0,17;26,67
Vespella de Gaià;10;4;0,17;40,00
Pallaresos, els;30;4;0,17;13,33
Resta de municipis;1220;53;2,21;0,00
Camp de Tarragona;17219;2401;100,00;13,94

