Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d17&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;49;99;6,39;3,40
De 5 a 9 anys;48;60;108;6,97;3,71
De 10 a 14 anys;36;52;88;5,68;3,02
De 15 a 19 anys;39;41;80;5,16;2,75
De 20 a 24 anys;42;45;87;5,62;2,99
De 25 a 29 anys;41;54;95;6,13;3,26
De 30 a 34 anys;57;54;111;7,17;3,81
De 35 a 39 anys;62;75;137;8,84;4,71
De 40 a 44 anys;67;75;142;9,17;4,88
De 45 a 49 anys;87;71;158;10,20;5,43
De 50 a 54 anys;63;51;114;7,36;3,92
De 55 a 59 anys;27;25;52;3,36;1,79
De 60 a 64 anys;23;19;42;2,71;1,44
De 65 a 69 anys;18;28;46;2,97;1,58
De 70 a 74 anys;27;22;49;3,16;1,68
De 75 a 79 anys;24;32;56;3,62;1,92
De 80 a 84 anys;22;20;42;2,71;1,44
85 o més anys;19;24;43;2,78;1,48
Total;752;797;1549;100,00;53,23
%;48,55;51,45;100,00;;

