Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c5&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3420;2307;24,77;67,46
Vic;2163;1709;18,35;79,01
Manlleu;1295;1173;12,60;90,58
Berga;568;433;4,65;76,23
Solsona;488;409;4,39;83,81
Torelló;453;385;4,13;84,99
Sallent;321;215;2,31;66,98
Roda de Ter;219;197;2,12;89,95
Sant Vicenç de Castellet;279;178;1,91;63,80
Súria;174;127;1,36;72,99
Cardona;205;115;1,23;56,10
Sant Joan de Vilatorrada;147;104;1,12;70,75
Sant Fruitós de Bages;159;99;1,06;62,26
Navàs;133;95;1,02;71,43
Puig-reig;132;87;0,93;65,91
Tona;166;85;0,91;51,20
Centelles;121;83;0,89;68,60
Monistrol de Montserrat;107;76;0,82;71,03
Taradell;123;75;0,81;60,98
Castellbell i el Vilar;135;66;0,71;48,89
Navarcles;120;63;0,68;52,50
Sant Hipòlit de Voltregà;84;59;0,63;70,24
Balsareny;101;57;0,61;56,44
Santpedor;77;57;0,61;74,03
Gironella;100;56;0,60;56,00
Sant Bartomeu del Grau;55;49;0,53;89,09
Sant Boi de Lluçanès;51;45;0,48;88,24
Prats de Lluçanès;59;44;0,47;74,58
Artés;105;41;0,44;39,05
Sant Pere de Torelló;45;39;0,42;86,67
Avinyó;53;38;0,41;71,70
Bagà;58;37;0,40;63,79
Callús;81;35;0,38;43,21
Sant Vicenç de Torelló;42;34;0,37;80,95
Sant Quirze de Besora;39;31;0,33;79,49
Masies de Voltregà, les;46;29;0,31;63,04
Sant Julià de Vilatorta;49;27;0,29;55,10
Balenyà;52;27;0,29;51,92
Cercs;39;22;0,24;56,41
Seva;34;22;0,24;64,71
Gurb;44;21;0,23;47,73
Pobla de Lillet, la;42;20;0,21;47,62
Guardiola de Berguedà;23;18;0,19;78,26
Folgueroles;24;18;0,19;75,00
Esquirol, l';36;18;0,19;50,00
Sant Feliu Sasserra;21;18;0,19;85,71
Montesquiu;26;17;0,18;65,38
Viladrau;38;17;0,18;44,74
Castellgalí;24;16;0,17;66,67
Pont de Vilomara i Rocafort, el;36;16;0,17;44,44
Fonollosa;25;14;0,15;56,00
Avià;27;13;0,14;48,15
Aguilar de Segarra;25;13;0,14;52,00
Sant Salvador de Guardiola;23;13;0,14;56,52
Sant Llorenç de Morunys;29;13;0,14;44,83
Torà;35;11;0,12;31,43
Sant Martí de Centelles;17;10;0,11;58,82
Olius;20;10;0,11;50,00
Santa Eugènia de Berga;15;9;0,10;60,00
Santa Eulàlia de Riuprimer;13;9;0,10;69,23
Calldetenes;17;9;0,10;52,94
Olvan;10;8;0,09;80,00
Castellar de n'Hug;15;7;0,08;46,67
Saldes;25;7;0,08;28,00
Lluçà;7;7;0,08;100,00
Alpens;18;7;0,08;38,89
Rupit i Pruit;13;6;0,06;46,15
Vilanova de Sau;20;6;0,06;30,00
Olost;13;6;0,06;46,15
Sant Martí d'Albars;12;6;0,06;50,00
Sant Julià de Cerdanyola;6;5;0,05;83,33
Nou de Berguedà, la;5;5;0,05;100,00
Sant Mateu de Bages;15;5;0,05;33,33
Gaià;11;5;0,05;45,45
Tavèrnoles;7;5;0,05;71,43
Navès;8;5;0,05;62,50
Odèn;6;5;0,05;83,33
Oristà;8;5;0,05;62,50
Casserres;11;4;0,04;36,36
Vallcebre;4;4;0,04;100,00
Pinós;14;4;0,04;28,57
Coma i la Pedra, la;11;4;0,04;36,36
Lladurs;7;4;0,04;57,14
Resta de municipis;178;60;0,64;0,00
Comarques Centrals;13082;9313;100,00;71,19

