Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c22&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;1409;49,86;1,03
Sabadell;5637;136;4,81;2,41
Terrassa;5628;119;4,21;2,11
Badalona;4926;59;2,09;1,20
Sant Cugat del Vallès;2361;55;1,95;2,33
Girona;4519;43;1,52;0,95
Hospitalet de Llobregat, l';6030;41;1,45;0,68
Tarragona;5083;39;1,38;0,77
Granollers;2107;37;1,31;1,76
Manresa;2680;35;1,24;1,31
Lleida;4917;31;1,10;0,63
Mataró;3113;30;1,06;0,96
Santa Coloma de Gramenet;2467;29;1,03;1,18
Sant Boi de Llobregat;1215;25;0,88;2,06
Vilanova i la Geltrú;1990;24;0,85;1,21
Cornellà de Llobregat;1473;21;0,74;1,43
Castelldefels;1633;18;0,64;1,10
Rubí;1410;16;0,57;1,13
Prat de Llobregat, el;917;16;0,57;1,74
Premià de Mar;778;16;0,57;2,06
Reus;2858;15;0,53;0,52
Gavà;922;15;0,53;1,63
Sitges;1112;15;0,53;1,35
Mollet del Vallès;1061;13;0,46;1,23
Figueres;1707;13;0,46;0,76
Viladecans;854;12;0,42;1,41
Esplugues de Llobregat;1078;12;0,42;1,11
Sant Pere de Ribes;489;12;0,42;2,45
Balsareny;95;11;0,39;11,58
Cerdanyola del Vallès;989;11;0,39;1,11
Ripollet;438;11;0,39;2,51
Tortosa;1293;10;0,35;0,77
Cardedeu;269;9;0,32;3,35
Palamós;652;9;0,32;1,38
Llagostera;294;9;0,32;3,06
Sant Feliu de Llobregat;713;9;0,32;1,26
Sant Celoni;385;8;0,28;2,08
Sant Adrià de Besòs;499;8;0,28;1,60
Port de la Selva, el;138;8;0,28;5,80
Manlleu;953;7;0,25;0,73
Martorell;831;7;0,25;0,84
Masnou, el;530;7;0,25;1,32
Igualada;1376;7;0,25;0,51
Vilafranca del Penedès;1116;7;0,25;0,63
Valls;589;6;0,21;1,02
Artés;95;6;0,21;6,32
Barberà del Vallès;335;6;0,21;1,79
Vic;1636;6;0,21;0,37
Alella;261;6;0,21;2,30
Vila-seca;378;6;0,21;1,59
Tàrrega;440;5;0,18;1,14
Caldes de Montbui;375;5;0,18;1,33
Palafrugell;889;5;0,18;0,56
Corbera de Llobregat;194;5;0,18;2,58
Sant Just Desvern;492;5;0,18;1,02
Arenys de Mar;444;5;0,18;1,13
Tordera;219;5;0,18;2,28
Salou;689;5;0,18;0,73
Calafell;667;5;0,18;0,75
Berga;465;4;0,14;0,86
Castellbell i el Vilar;127;4;0,14;3,15
Sant Vicenç de Castellet;226;4;0,14;1,77
Fogars de Montclús;6;4;0,14;66,67
Ametlla del Vallès, l';164;4;0,14;2,44
Sant Quirze del Vallès;259;4;0,14;1,54
Torelló;361;4;0,14;1,11
Llers;43;4;0,14;9,30
Borrassà;19;4;0,14;21,05
Montblanc;221;4;0,14;1,81
Molins de Rei;481;4;0,14;0,83
Sant Andreu de la Barca;418;4;0,14;0,96
Calella;777;4;0,14;0,51
Vilassar de Mar;431;4;0,14;0,93
Lloret de Mar;855;4;0,14;0,47
Torredembarra;560;4;0,14;0,71
Sant Fruitós de Bages;123;4;0,14;3,25
Resta de municipis;54731;233;8,24;0,00
Catalunya;284374;2826;100,00;0,99

