Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d344&res=b43&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,5649,73.90,4.13
Sabadell,5637,152,1.99,2.70
Mataró,3113,151,1.98,4.85
Terrassa,5628,102,1.33,1.81
Badalona,4926,81,1.06,1.64
"Hospitalet de Llobregat, l'",6030,73,0.95,1.21
Vilanova i la Geltrú,1990,67,0.88,3.37
Manresa,2680,54,0.71,2.01
Sant Cugat del Vallès,2361,50,0.65,2.12
Martorell,831,50,0.65,6.02
Castelldefels,1633,42,0.55,2.57
Igualada,1376,42,0.55,3.05
Carme,65,41,0.54,63.08
"Prat de Llobregat, el",917,37,0.48,4.03
Rubí,1410,36,0.47,2.55
Calella,777,36,0.47,4.63
Granollers,2107,36,0.47,1.71
Sant Andreu de la Barca,418,34,0.44,8.13
Capellades,112,32,0.42,28.57
Callús,70,27,0.35,38.57
Cornellà de Llobregat,1473,27,0.35,1.83
Cardedeu,269,26,0.34,9.67
Santa Coloma de Gramenet,2467,26,0.34,1.05
Vilafranca del Penedès,1116,26,0.34,2.33
Sant Sadurní d'Anoia,208,26,0.34,12.50
Olesa de Montserrat,496,25,0.33,5.04
Sant Boi de Llobregat,1215,23,0.30,1.89
Gavà,922,22,0.29,2.39
Viladecans,854,22,0.29,2.58
Mollet del Vallès,1061,20,0.26,1.89
Esparreguera,405,20,0.26,4.94
Cerdanyola del Vallès,989,19,0.25,1.92
Vilassar de Mar,431,19,0.25,4.41
Piera,112,18,0.24,16.07
Argentona,186,17,0.22,9.14
Santa Perpètua de Mogoda,281,16,0.21,5.69
Sant Feliu de Llobregat,713,16,0.21,2.24
Sitges,1112,15,0.20,1.35
Vic,1636,14,0.18,0.86
Abrera,204,14,0.18,6.86
Begues,116,14,0.18,12.07
Sant Quirze del Vallès,259,13,0.17,5.02
"Masnou, el",530,13,0.17,2.45
Sant Joan Despí,438,12,0.16,2.74
Esplugues de Llobregat,1078,12,0.16,1.11
Pineda de Mar,641,12,0.16,1.87
Matadepera,193,10,0.13,5.18
Sant Pol de Mar,183,10,0.13,5.46
Sant Andreu de Llavaneres,198,10,0.13,5.05
Sant Vicenç de Castellet,226,9,0.12,3.98
Castellar del Vallès,283,9,0.12,3.18
Vilassar de Dalt,160,9,0.12,5.62
Berga,465,8,0.10,1.72
"Pont de Vilomara i Rocafort, el",38,8,0.10,21.05
Sallent,311,8,0.10,2.57
Cervelló,165,8,0.10,4.85
Premià de Mar,778,8,0.10,1.03
"Torre de Claramunt, la",36,8,0.10,22.22
Gualba,24,7,0.09,29.17
Caldes de Montbui,375,7,0.09,1.87
Vallirana,168,7,0.09,4.17
Alella,261,7,0.09,2.68
"Garriga, la",318,6,0.08,1.89
Torelló,361,6,0.08,1.66
"Estany, l'",74,6,0.08,8.11
Arenys de Munt,125,6,0.08,4.80
Arenys de Mar,444,6,0.08,1.35
Montgat,228,6,0.08,2.63
Avià,29,5,0.07,17.24
Sant Mateu de Bages,15,5,0.07,33.33
Lliçà d'Amunt,106,5,0.07,4.72
Sant Celoni,385,5,0.07,1.30
Montcada i Reixac,406,5,0.07,1.23
Corbera de Llobregat,194,5,0.07,2.58
"Papiol, el",100,5,0.07,5.00
"Pobla de Claramunt, la",40,5,0.07,12.50
Orpí,12,5,0.07,41.67
Súria,165,4,0.05,2.42
Llinars del Vallès,143,4,0.05,2.80
Cabrils,132,4,0.05,3.03
Gelida,123,4,0.05,3.25
Resta de municipis,15235,135,1.77,0.00
Província: Barcelona,220660,7644,100.00,3.46

