Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d19&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;13;23;6,99;3,97
De 5 a 9 anys;19;10;29;8,81;5,01
De 10 a 14 anys;8;7;15;4,56;2,59
De 15 a 19 anys;..;..;8;2,43;1,38
De 20 a 24 anys;6;4;10;3,04;1,73
De 25 a 29 anys;7;8;15;4,56;2,59
De 30 a 34 anys;7;15;22;6,69;3,80
De 35 a 39 anys;8;20;28;8,51;4,84
De 40 a 44 anys;9;10;19;5,78;3,28
De 45 a 49 anys;11;12;23;6,99;3,97
De 50 a 54 anys;10;9;19;5,78;3,28
De 55 a 59 anys;10;8;18;5,47;3,11
De 60 a 64 anys;4;10;14;4,26;2,42
De 65 a 69 anys;10;4;14;4,26;2,42
De 70 a 74 anys;9;9;18;5,47;3,11
De 75 a 79 anys;11;12;23;6,99;3,97
De 80 a 84 anys;6;12;18;5,47;3,11
85 o més anys;4;9;13;3,95;2,25
Total;151;178;329;100,00;56,82
%;45,90;54,10;100,00;;

