Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d02
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;16;33;3,82;0,43
De 5 a 9 anys;24;29;53;6,13;0,69
De 10 a 14 anys;26;22;48;5,56;0,62
De 15 a 19 anys;20;34;54;6,25;0,70
De 20 a 24 anys;27;22;49;5,67;0,64
De 25 a 29 anys;37;39;76;8,80;0,99
De 30 a 34 anys;35;37;72;8,33;0,94
De 35 a 39 anys;31;30;61;7,06;0,79
De 40 a 44 anys;27;31;58;6,71;0,75
De 45 a 49 anys;27;34;61;7,06;0,79
De 50 a 54 anys;37;51;88;10,19;1,14
De 55 a 59 anys;37;34;71;8,22;0,92
De 60 a 64 anys;20;19;39;4,51;0,51
De 65 a 69 anys;15;12;27;3,12;0,35
De 70 a 74 anys;13;14;27;3,12;0,35
De 75 a 79 anys;5;13;18;2,08;0,23
De 80 a 84 anys;..;..;8;0,93;0,10
85 o més anys;9;12;21;2,43;0,27
Total;409;455;864;100,00;11,22
%;47,34;52,66;100,00;;

