Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d39&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,581,..,..,..,..
2023,558,5,0.90,-3,-37.50
2022,562,8,1.42,3,60.00
2021,537,5,0.93,1,25.00
2020,522,4,0.77,-2,-33.33
2019,504,6,1.19,1,20.00
2018,477,5,1.05,1,25.00
2017,438,4,0.91,..,..
2016,396,..,..,..,..
2015,369,..,..,..,..
2014,329,..,..,..,..
2013,291,..,..,..,..
2012,274,..,..,..,..
2011,253,..,..,..,..
2010,235,..,..,..,..
2009,235,..,..,..,..

