Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d21&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1387;20;21,74;1,44
Tiana;69;10;10,87;14,49
Premià de Mar;374;8;8,70;2,14
Tordera;87;8;8,70;9,20
Calella;353;6;6,52;1,70
Vilassar de Mar;213;6;6,52;2,82
Sant Andreu de Llavaneres;68;6;6,52;8,82
Masnou, el;284;4;4,35;1,41
Cabrils;44;4;4,35;9,09
Pineda de Mar;308;4;4,35;1,30
Resta de municipis;1690;16;17,39;0,00
Maresme;4877;92;100,00;1,89

