Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d06&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,22,34,2.76,1.03
De 5 a 9 anys,28,25,53,4.30,1.61
De 10 a 14 anys,25,28,53,4.30,1.61
De 15 a 19 anys,45,33,78,6.33,2.37
De 20 a 24 anys,47,32,79,6.41,2.40
De 25 a 29 anys,35,42,77,6.24,2.34
De 30 a 34 anys,24,42,66,5.35,2.01
De 35 a 39 anys,27,40,67,5.43,2.04
De 40 a 44 anys,36,43,79,6.41,2.40
De 45 a 49 anys,45,43,88,7.14,2.68
De 50 a 54 anys,43,35,78,6.33,2.37
De 55 a 59 anys,41,32,73,5.92,2.22
De 60 a 64 anys,27,39,66,5.35,2.01
De 65 a 69 anys,41,44,85,6.89,2.59
De 70 a 74 anys,28,33,61,4.95,1.86
De 75 a 79 anys,22,29,51,4.14,1.55
De 80 a 84 anys,25,17,42,3.41,1.28
85 o més anys,45,58,103,8.35,3.13
Total,596,637,1233,100.00,37.52
%,48.34,51.66,100.00,,

