Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;43;92;8,89;0,07
De 5 a 9 anys;61;68;129;12,46;0,10
De 10 a 14 anys;54;59;113;10,92;0,09
De 15 a 19 anys;38;34;72;6,96;0,06
De 20 a 24 anys;26;19;45;4,35;0,04
De 25 a 29 anys;27;23;50;4,83;0,04
De 30 a 34 anys;34;32;66;6,38;0,05
De 35 a 39 anys;43;29;72;6,96;0,06
De 40 a 44 anys;39;38;77;7,44;0,06
De 45 a 49 anys;47;29;76;7,34;0,06
De 50 a 54 anys;33;23;56;5,41;0,05
De 55 a 59 anys;24;17;41;3,96;0,03
De 60 a 64 anys;27;10;37;3,57;0,03
De 65 a 69 anys;19;10;29;2,80;0,02
De 70 a 74 anys;11;17;28;2,71;0,02
De 75 a 79 anys;9;12;21;2,03;0,02
De 80 a 84 anys;6;12;18;1,74;0,01
85 o més anys;6;7;13;1,26;0,01
Total;553;482;1035;100,00;0,84
%;53,43;46,57;100,00;;

