Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c7&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;6,16;0,13
De 10 a 14 anys;..;..;7;4,79;0,10
De 15 a 19 anys;..;..;9;6,16;0,13
De 20 a 24 anys;6;10;16;10,96;0,23
De 25 a 29 anys;7;7;14;9,59;0,20
De 30 a 34 anys;4;7;11;7,53;0,16
De 35 a 39 anys;6;5;11;7,53;0,16
De 40 a 44 anys;..;..;7;4,79;0,10
De 45 a 49 anys;5;7;12;8,22;0,17
De 50 a 54 anys;..;..;6;4,11;0,08
De 55 a 59 anys;6;5;11;7,53;0,16
De 60 a 64 anys;..;..;8;5,48;0,11
De 65 a 69 anys;..;..;4;2,74;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;5;10;6,85;0,14
Total;78;68;146;100,00;2,07
%;53,42;46,58;100,00;;

