Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;285;296;581;8,25;3,72
De 5 a 9 anys;352;336;688;9,77;4,41
De 10 a 14 anys;344;317;661;9,38;4,24
De 15 a 19 anys;242;216;458;6,50;2,94
De 20 a 24 anys;183;144;327;4,64;2,10
De 25 a 29 anys;167;199;366;5,20;2,35
De 30 a 34 anys;207;227;434;6,16;2,78
De 35 a 39 anys;248;274;522;7,41;3,35
De 40 a 44 anys;308;274;582;8,26;3,73
De 45 a 49 anys;324;272;596;8,46;3,82
De 50 a 54 anys;278;195;473;6,71;3,03
De 55 a 59 anys;138;130;268;3,80;1,72
De 60 a 64 anys;112;117;229;3,25;1,47
De 65 a 69 anys;102;82;184;2,61;1,18
De 70 a 74 anys;81;94;175;2,48;1,12
De 75 a 79 anys;73;78;151;2,14;0,97
De 80 a 84 anys;75;74;149;2,11;0,96
85 o més anys;105;96;201;2,85;1,29
Total;3624;3421;7045;100,00;45,15
%;51,44;48,56;100,00;;

