Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d06&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1253;109;55,33;8,70
Calaf;82;10;5,08;12,20
Santa Margarida de Montbui;185;10;5,08;5,41
Vilanova del Camí;165;9;4,57;5,45
Bruc, el;51;9;4,57;17,65
Capellades;114;7;3,55;6,14
Piera;113;6;3,05;5,31
Vallbona d'Anoia;28;6;3,05;21,43
Masquefa;68;5;2,54;7,35
Llacuna, la;34;4;2,03;11,76
Resta de municipis;441;22;11,17;0,00
Anoia;2534;197;100,00;7,77

