Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c6&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,132,50.57,2.31
Mollerussa,426,16,6.13,3.76
Guissona,112,16,6.13,14.29
Cervera,267,14,5.36,5.24
Alguaire,77,12,4.60,15.58
Balaguer,729,10,3.83,1.37
Almenar,121,9,3.45,7.44
Soses,29,8,3.07,27.59
Puigverd de Lleida,30,6,2.30,20.00
Tàrrega,547,5,1.92,0.91
Torrefarrera,34,5,1.92,14.71
Alfarràs,99,5,1.92,5.05
Alcarràs,99,4,1.53,4.04
Resta de municipis,4715,19,7.28,0.00
Ponent,13010,261,100.00,2.01

