Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=b01&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;123;0,04;3;2,50
2023;282886;120;0,04;2;1,69
2022;274843;118;0,04;-1;-0,84
2021;262363;119;0,05;15;14,42
2020;255611;104;0,04;18;20,93
2019;244596;86;0,04;-8;-8,51
2018;234423;94;0,04;6;6,82
2017;220660;88;0,04;14;18,92
2016;205134;74;0,04;-7;-8,64
2015;188325;81;0,04;8;10,96
2014;172270;73;0,04;8;12,31
2013;158150;65;0,04;14;27,45
2012;144537;51;0,04;20;64,52
2011;132870;31;0,02;1;3,33
2010;121591;30;0,02;7;30,43
2009;111649;23;0,02;..;..

