Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d32&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,59,39.33,0.29
Bolivia,25,16.67,2.39
United States of America,20,13.33,0.22
Mexico,9,6.00,0.09
Cuba,8,5.33,0.56
Brazil,7,4.67,0.08
Uruguay,6,4.00,0.23
Venezuela,6,4.00,0.06
Peru,4,2.67,0.19
Resta de països,6,400,..
Total continent,150,100.00,..

