Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d132&res=b01&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,7595,57.93,4.60
Sabadell,7338,461,3.52,6.28
Terrassa,7674,439,3.35,5.72
"Hospitalet de Llobregat, l'",8453,342,2.61,4.05
Badalona,7301,288,2.20,3.94
Sant Cugat del Vallès,3121,259,1.98,8.30
Vilanova i la Geltrú,2568,165,1.26,6.43
Santa Coloma de Gramenet,4197,159,1.21,3.79
Mataró,4215,158,1.21,3.75
Manresa,3983,135,1.03,3.39
Castelldefels,2217,126,0.96,5.68
Cornellà de Llobregat,2294,122,0.93,5.32
Sitges,1387,105,0.80,7.57
Granollers,3395,100,0.76,2.95
Pineda de Mar,981,98,0.75,9.99
Esplugues de Llobregat,1486,95,0.72,6.39
Cerdanyola del Vallès,1295,81,0.62,6.25
Sant Boi de Llobregat,1788,76,0.58,4.25
Rubí,1960,71,0.54,3.62
Calella,1094,69,0.53,6.31
Sant Feliu de Llobregat,960,60,0.46,6.25
Gavà,1212,53,0.40,4.37
Premià de Mar,1044,53,0.40,5.08
Ripollet,763,52,0.40,6.82
Vilafranca del Penedès,1633,52,0.40,3.18
Malgrat de Mar,568,51,0.39,8.98
Vic,2604,45,0.34,1.73
Barberà del Vallès,472,42,0.32,8.90
Sant Joan Despí,657,42,0.32,6.39
"Prat de Llobregat, el",1296,41,0.31,3.16
Sant Pere de Ribes,710,41,0.31,5.77
Sant Adrià de Besòs,695,40,0.31,5.76
Viladecans,1255,40,0.31,3.19
Caldes de Montbui,461,39,0.30,8.46
Martorell,1270,37,0.28,2.91
Mollet del Vallès,1961,36,0.27,1.84
Canet de Mar,532,36,0.27,6.77
"Masnou, el",665,34,0.26,5.11
Santa Perpètua de Mogoda,481,33,0.25,6.86
Arenys de Mar,610,33,0.25,5.41
Igualada,1943,32,0.24,1.65
Montcada i Reixac,682,31,0.24,4.55
Sant Quirze del Vallès,354,29,0.22,8.19
Castellar del Vallès,377,29,0.22,7.69
Esparreguera,569,29,0.22,5.10
Sant Just Desvern,600,29,0.22,4.83
Alella,323,29,0.22,8.98
Sant Feliu de Codines,186,28,0.21,15.05
Vilassar de Mar,524,26,0.20,4.96
Sallent,322,25,0.19,7.76
Sant Celoni,528,24,0.18,4.55
Sant Vicenç dels Horts,435,24,0.18,5.52
Premià de Dalt,253,24,0.18,9.49
Cubelles,275,23,0.18,8.36
Begues,162,22,0.17,13.58
Molins de Rei,561,22,0.17,3.92
Sant Andreu de Llavaneres,273,21,0.16,7.69
Matadepera,247,20,0.15,8.10
Cardedeu,362,17,0.13,4.70
Teià,150,17,0.13,11.33
Canovelles,616,16,0.12,2.60
Torelló,524,16,0.12,3.05
Cabrils,172,16,0.12,9.30
Tordera,264,16,0.12,6.06
Lliçà d'Amunt,140,15,0.11,10.71
"Llagosta, la",343,15,0.11,4.37
Parets del Vallès,308,15,0.11,4.87
Sant Pol de Mar,221,15,0.11,6.79
Manlleu,1490,14,0.11,0.94
Montgat,285,14,0.11,4.91
Sant Joan de Vilatorrada,174,13,0.10,7.47
Corbera de Llobregat,299,13,0.10,4.35
"Franqueses del Vallès, les",415,13,0.10,3.13
Gelida,173,13,0.10,7.51
Vilassar de Dalt,196,12,0.09,6.12
Sant Fost de Campsentelles,111,11,0.08,9.91
Pallejà,188,11,0.08,5.85
Tiana,176,11,0.08,6.25
Sant Vicenç de Montalt,129,11,0.08,8.53
Canyelles,65,11,0.08,16.92
"Ametlla del Vallès, l'",191,10,0.08,5.24
Sant Andreu de la Barca,646,10,0.08,1.55
Caldes d'Estrac,118,10,0.08,8.47
Arenys de Munt,159,10,0.08,6.29
Puig-reig,140,9,0.07,6.43
Gironella,112,9,0.07,8.04
"Garriga, la",410,9,0.07,2.20
Santa Maria de Palautordera,194,9,0.07,4.64
Argentona,226,9,0.07,3.98
Cardona,205,8,0.06,3.90
Sant Antoni de Vilamajor,102,8,0.06,7.84
Martorelles,101,8,0.06,7.92
"Roca del Vallès, la",140,8,0.06,5.71
Sentmenat,116,8,0.06,6.90
Olesa de Montserrat,636,8,0.06,1.26
"Papiol, el",108,8,0.06,7.41
Vilanova del Camí,245,8,0.06,3.27
"Bruc, el",79,8,0.06,10.13
Santpedor,76,8,0.06,10.53
Sant Sadurní d'Anoia,285,8,0.06,2.81
Navarcles,118,7,0.05,5.93
Castellbisbal,152,7,0.05,4.61
Seva,43,7,0.05,16.28
Tona,179,7,0.05,3.91
Centelles,132,7,0.05,5.30
"Esquirol, l'",33,7,0.05,21.21
Dosrius,53,7,0.05,13.21
Cabrera de Mar,95,7,0.05,7.37
Berga,658,6,0.05,0.91
Montornès del Vallès,586,6,0.05,1.02
Aiguafreda,50,6,0.05,12.00
Llinars del Vallès,206,6,0.05,2.91
Roda de Ter,256,6,0.05,2.34
Vallirana,258,6,0.05,2.33
Sant Climent de Llobregat,42,6,0.05,14.29
Santa Margarida de Montbui,270,6,0.05,2.22
Montmeló,143,6,0.05,4.20
Sant Hipòlit de Voltregà,91,6,0.05,6.59
Artés,108,5,0.04,4.63
Navàs,151,5,0.04,3.31
Súria,183,5,0.04,2.73
Viladecavalls,105,5,0.04,4.76
Vacarisses,76,5,0.04,6.58
Sant Boi de Lluçanès,52,5,0.04,9.62
Castellcir,12,5,0.04,41.67
Sant Esteve Sesrovires,120,5,0.04,4.17
Cànoves i Samalús,37,5,0.04,13.51
Piera,157,5,0.04,3.18
Bigues i Riells del Fai,127,5,0.04,3.94
Castellbell i el Vilar,134,4,0.03,2.99
Balsareny,109,4,0.03,3.67
Sant Salvador de Guardiola,23,4,0.03,17.39
Gaià,9,4,0.03,44.44
Vallromanes,49,4,0.03,8.16
Figaró-Montmany,42,4,0.03,9.52
Palau-solità i Plegamans,186,4,0.03,2.15
Badia del Vallès,114,4,0.03,3.51
Gurb,52,4,0.03,7.69
Rupit i Pruit,11,4,0.03,36.36
Sant Quirze de Besora,46,4,0.03,8.70
Sant Quirze Safaja,13,4,0.03,30.77
Moià,114,4,0.03,3.51
Cervelló,198,4,0.03,2.02
Santa Coloma de Cervelló,113,4,0.03,3.54
Torrelles de Llobregat,87,4,0.03,4.60
Sant Cebrià de Vallalta,59,4,0.03,6.78
Masquefa,104,4,0.03,3.85
Sant Fruitós de Bages,178,4,0.03,2.25
Santa Margarida i els Monjos,212,4,0.03,1.89
Subirats,58,4,0.03,6.90
Resta de municipis,4980,107,0.82,0.00
Província: Barcelona,282886,13111,100.00,4.63

