Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d10&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,52;0,11
De 5 a 9 anys;7;8;15;5,40;0,24
De 10 a 14 anys;8;6;14;5,04;0,23
De 15 a 19 anys;13;4;17;6,12;0,27
De 20 a 24 anys;11;11;22;7,91;0,35
De 25 a 29 anys;16;11;27;9,71;0,43
De 30 a 34 anys;14;8;22;7,91;0,35
De 35 a 39 anys;10;13;23;8,27;0,37
De 40 a 44 anys;12;13;25;8,99;0,40
De 45 a 49 anys;10;14;24;8,63;0,39
De 50 a 54 anys;12;11;23;8,27;0,37
De 55 a 59 anys;10;7;17;6,12;0,27
De 60 a 64 anys;6;7;13;4,68;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;2,88;0,13
De 75 a 79 anys;..;..;6;2,16;0,10
De 80 a 84 anys;..;..;5;1,80;0,08
85 o més anys;..;..;7;2,52;0,11
Total;146;132;278;100,00;4,48
%;52,52;47,48;100,00;;

