Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d07&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;496;7,10;30;6,44
2023;6533;466;7,13;15;3,33
2022;6347;451;7,11;55;13,89
2021;6039;396;6,56;38;10,61
2020;5842;358;6,13;41;12,93
2019;5497;317;5,77;20;6,73
2018;5171;297;5,74;41;16,02
2017;4824;256;5,31;30;13,27
2016;4431;226;5,10;18;8,65
2015;4112;208;5,06;27;14,92
2014;3793;181;4,77;9;5,23
2013;3554;172;4,84;30;21,13
2012;3266;142;4,35;11;8,40
2011;3064;131;4,28;4;3,15
2010;2903;127;4,37;16;14,41
2009;2739;111;4,05;..;..

