Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d04&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3880;93,07;26,28
Francia;153;3,67;0,41
Alemania;45;1,08;0,21
Suiza;25;0,60;0,17
Reino Unido;23;0,55;0,14
Bélgica;7;0,17;0,07
Suecia;7;0,17;0,49
Italia;5;0,12;0,10
Portugal;5;0,12;0,59
Noruega;4;0,10;0,48
Países Bajos;4;0,10;0,09
Resta de països;11;0,26;..
Total continent;4169;100,00;..

