Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d10&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;652;83;18,00;12,73
Calonge i Sant Antoni;369;69;14,97;18,70
Sant Feliu de Guíxols;881;67;14,53;7,60
Castell d'Aro, Platja d'Aro i s'Agaró;323;61;13,23;18,89
Palafrugell;889;44;9,54;4,95
Begur;138;42;9,11;30,43
Santa Cristina d'Aro;150;39;8,46;26,00
Torroella de Montgrí;370;25;5,42;6,76
Bisbal d'Empordà, la;351;11;2,39;3,13
Cruïlles, Monells i Sant Sadurní de l'Heura;15;4;0,87;26,67
Resta de municipis;337;16;3,47;0,00
Baix Empordà;4475;461;100,00;10,30

