Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  França
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;231;224;455;4,79;0,47
De 5 a 9 anys;238;247;485;5,11;0,50
De 10 a 14 anys;204;186;390;4,11;0,40
De 15 a 19 anys;172;146;318;3,35;0,33
De 20 a 24 anys;194;175;369;3,89;0,38
De 25 a 29 anys;197;216;413;4,35;0,42
De 30 a 34 anys;242;252;494;5,20;0,51
De 35 a 39 anys;266;344;610;6,42;0,63
De 40 a 44 anys;306;381;687;7,23;0,71
De 45 a 49 anys;364;347;711;7,49;0,73
De 50 a 54 anys;361;320;681;7,17;0,70
De 55 a 59 anys;277;237;514;5,41;0,53
De 60 a 64 anys;245;228;473;4,98;0,49
De 65 a 69 anys;217;232;449;4,73;0,46
De 70 a 74 anys;258;252;510;5,37;0,52
De 75 a 79 anys;349;358;707;7,44;0,73
De 80 a 84 anys;246;292;538;5,66;0,55
85 o més anys;297;397;694;7,31;0,71
Total;4664;4834;9498;100,00;9,76
%;49,11;50,89;100,00;;

