Població resident a l'estranger per països. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=a&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent,% with respect to the total population residing abroad
Morocco,759,31.09,0.34
South Africa,285,11.68,0.13
"Gambia, the",277,11.35,0.13
Equatorial Guinea,193,7.91,0.09
Senegal,131,5.37,0.06
Egypt,117,4.79,0.05
Tunisia,84,3.44,0.04
Algeria,81,3.32,0.04
Ghana,42,1.72,0.02
Kenya,41,1.68,0.02
Angola,35,1.43,0.02
Côte d'Ivoire,32,1.31,0.01
Mozambique,31,1.27,0.01
Libya,30,1.23,0.01
Cameroon,29,1.19,0.01
Ethiopia,24,0.98,0.01
Democratic Republic of the Congo,24,0.98,0.01
Gabon,22,0.90,<0.01
Tanzania,22,0.90,<0.01
Nigeria,21,0.86,<0.01
Mauritius,16,0.66,<0.01
Guinea,15,0.61,<0.01
Cape Verd,13,0.53,<0.01
Zimbabwe,13,0.53,<0.01
Burkina Faso,11,0.45,<0.01
Guinea-Bissau,11,0.45,<0.01
Mali,11,0.45,<0.01
Mauritania,11,0.45,<0.01
Madagascar,10,0.41,<0.01
Sudan,8,0.33,<0.01
Benin,6,0.25,<0.01
Malawi,5,0.20,<0.01
Namibia,4,0.16,<0.01
Niger,4,0.16,<0.01
Rwanda,4,0.16,<0.01
Uganda,4,0.16,<0.01
Resta de països,15,061,<0.01
Total continent,2441,100.00,..

