Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c8&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;75;62;137;5,10;0,96
De 5 a 9 anys;71;94;165;6,15;1,16
De 10 a 14 anys;100;105;205;7,64;1,44
De 15 a 19 anys;89;87;176;6,55;1,23
De 20 a 24 anys;67;70;137;5,10;0,96
De 25 a 29 anys;94;108;202;7,52;1,42
De 30 a 34 anys;106;108;214;7,97;1,50
De 35 a 39 anys;105;101;206;7,67;1,44
De 40 a 44 anys;121;113;234;8,72;1,64
De 45 a 49 anys;132;146;278;10,35;1,95
De 50 a 54 anys;137;108;245;9,12;1,72
De 55 a 59 anys;88;73;161;6,00;1,13
De 60 a 64 anys;55;41;96;3,58;0,67
De 65 a 69 anys;22;29;51;1,90;0,36
De 70 a 74 anys;17;21;38;1,42;0,27
De 75 a 79 anys;23;28;51;1,90;0,36
De 80 a 84 anys;21;18;39;1,45;0,27
85 o més anys;19;31;50;1,86;0,35
Total;1342;1343;2685;100,00;18,83
%;49,98;50,02;100,00;;

