Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d31&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;554;65,41;11;2,03
2023;824;543;65,90;21;4,02
2022;796;522;65,58;8;1,56
2021;777;514;66,15;24;4,90
2020;747;490;65,60;22;4,70
2019;753;468;62,15;27;6,12
2018;735;441;60,00;37;9,16
2017;691;404;58,47;17;4,39
2016;667;387;58,02;20;5,45
2015;620;367;59,19;28;8,26
2014;561;339;60,43;14;4,31
2013;523;325;62,14;26;8,70
2012;479;299;62,42;13;4,55
2011;452;286;63,27;8;2,88
2010;427;278;65,11;21;8,17
2009;378;257;67,99;..;..

