Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,4335,32.74,61.14
Reus,4443,3108,23.47,69.95
Cambrils,1272,939,7.09,73.82
Salou,1109,708,5.35,63.84
Torredembarra,756,571,4.31,75.53
Valls,788,500,3.78,63.45
Vila-seca,554,410,3.10,74.01
Mont-roig del Camp,420,363,2.74,86.43
Roda de Berà,218,174,1.31,79.82
Vandellòs i l'Hospitalet de l'Infant,252,170,1.28,67.46
Altafulla,187,133,1.00,71.12
Riudoms,215,130,0.98,60.47
Constantí,152,123,0.93,80.92
Creixell,131,112,0.85,85.50
Montblanc,256,109,0.82,42.58
Alcover,195,108,0.82,55.38
Falset,130,68,0.51,52.31
Santa Coloma de Queralt,87,57,0.43,65.52
"Selva del Camp, la",77,52,0.39,67.53
"Espluga de Francolí, l'",111,52,0.39,46.85
"Morell, el",68,51,0.39,75.00
"Pobla de Montornès, la",58,49,0.37,84.48
Sarral,120,40,0.30,33.33
"Canonja, la",45,39,0.29,86.67
"Catllar, el",71,36,0.27,50.70
Solivella,48,33,0.25,68.75
Castellvell del Camp,38,29,0.22,76.32
Vilallonga del Camp,42,25,0.19,59.52
"Pla de Santa Maria, el",55,22,0.17,40.00
"Secuita, la",44,22,0.17,50.00
Almoster,26,21,0.16,80.77
Alforja,43,21,0.16,48.84
Montbrió del Camp,33,21,0.16,63.64
"Pobla de Mafumet, la",44,21,0.16,47.73
"Pallaresos, els",32,21,0.16,65.62
"Riera de Gaià, la",30,20,0.15,66.67
Blancafort,72,19,0.14,26.39
Puigpelat,22,18,0.14,81.82
Vilabella,25,17,0.13,68.00
Vallmoll,24,17,0.13,70.83
Porrera,41,17,0.13,41.46
Cabra del Camp,27,16,0.12,59.26
"Borges del Camp, les",23,16,0.12,69.57
"Molar, el",19,16,0.12,84.21
Perafort,23,16,0.12,69.57
"Riba, la",31,15,0.11,48.39
Ulldemolins,26,15,0.11,57.69
Bràfim,23,14,0.11,60.87
Aiguamúrcia,30,14,0.11,46.67
Riudecols,22,14,0.11,63.64
"Figuera, la",29,14,0.11,48.28
Vilaplana,18,13,0.10,72.22
Prades,22,13,0.10,59.09
Riudecanyes,15,13,0.10,86.67
Vila-rodona,73,12,0.09,16.44
"Pont d'Armentera, el",26,12,0.09,46.15
Vimbodí i Poblet,19,12,0.09,63.16
Rodonyà,48,12,0.09,25.00
Pratdip,19,11,0.08,57.89
Nulles,13,10,0.08,76.92
Maspujols,15,10,0.08,66.67
Duesaigües,42,10,0.08,23.81
Botarell,16,10,0.08,62.50
Vinyols i els Arcs,17,10,0.08,58.82
Vilanova d'Escornalbou,11,10,0.08,90.91
Bellmunt del Priorat,14,8,0.06,57.14
"Nou de Gaià, la",11,8,0.06,72.73
"Lloar, el",9,7,0.05,77.78
Cornudella de Montsant,16,7,0.05,43.75
Capçanes,11,7,0.05,63.64
"Masroig, el",23,7,0.05,30.43
Pira,12,6,0.05,50.00
Gratallops,9,6,0.05,66.67
Vespella de Gaià,13,6,0.05,46.15
Figuerola del Camp,7,5,0.04,71.43
Colldejou,9,5,0.04,55.56
"Vilella Alta, la",10,5,0.04,50.00
"Rourell, el",4,4,0.03,100.00
"Aleixar, l'",12,4,0.03,33.33
Vilaverd,35,4,0.03,11.43
"Guiamets, els",5,4,0.03,80.00
Poboleda,20,4,0.03,20.00
Montferri,4,4,0.03,100.00
Resta de municipis,223,51,0.39,0.00
Camp de Tarragona,20478,13241,100.00,64.66

