Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d34&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;961;40,50;1,81
Alemanya;740;31,18;2,38
Bèlgica;264;11,13;1,99
Països Baixos;147;6,19;2,45
Itàlia;86;3,62;1,45
Suècia;39;1,64;1,65
Dinamarca;28;1,18;1,77
Àustria;24;1,01;1,77
Irlanda;24;1,01;1,40
Polònia;17;0,72;4,55
Portugal;14;0,59;1,05
Finlàndia;7;0,29;1,16
Luxemburg;5;0,21;0,48
Eslovàquia;4;0,17;5,33
Resta de països;13;0,55;..
Total subcontinent;2373;100,00;..

