Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c7&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Andorra,4189,79.70,31.13
France,843,16.04,3.50
Germany,67,1.27,0.56
Switzerland,43,0.82,0.40
United Kingdom,28,0.53,0.34
Netherlands,23,0.44,0.81
Belgium,21,0.40,0.44
Italy,10,0.19,0.25
Portugal,8,0.15,1.11
Austria,6,0.11,1.21
Sweden,6,0.11,0.70
Resta de països,12,023,..
Total continent,5256,100.00,..

