Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d36&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6484;533;69,67;8,22
Salou;996;77;10,07;7,73
Vila-seca;520;54;7,06;10,38
Torredembarra;683;43;5,62;6,30
Roda de Berà;217;17;2,22;7,83
Constantí;125;10;1,31;8,00
Altafulla;161;8;1,05;4,97
Pallaresos, els;31;7;0,92;22,58
Morell, el;58;4;0,52;6,90
Catllar, el;62;4;0,52;6,45
Resta de municipis;408;8;1,05;0,00
Tarragonès;9745;765;100,00;7,85

