Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c4&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,855,144,24.12,16.84
Flix,138,77,12.90,55.80
Amposta,310,53,8.88,17.10
Gandesa,74,29,4.86,39.19
"Ametlla de Mar, l'",159,27,4.52,16.98
Alcanar,109,27,4.52,24.77
Móra d'Ebre,83,27,4.52,32.53
"Sénia, la",49,16,2.68,32.65
Deltebre,50,15,2.51,30.00
"Perelló, el",41,15,2.51,36.59
Ulldecona,56,14,2.35,25.00
Xerta,25,12,2.01,48.00
Riba-roja d'Ebre,28,10,1.68,35.71
Ginestar,15,10,1.68,66.67
"Torre de l'Espanyol, la",12,9,1.51,75.00
Corbera d'Ebre,18,8,1.34,44.44
Roquetes,45,8,1.34,17.78
"Ràpita, la",154,8,1.34,5.19
Arnes,16,6,1.01,37.50
Aldover,23,6,1.01,26.09
Móra la Nova,30,6,1.01,20.00
Garcia,12,6,1.01,50.00
Batea,23,5,0.84,21.74
Tivissa,23,5,0.84,21.74
Rasquera,9,5,0.84,55.56
"Palma d'Ebre, la",14,5,0.84,35.71
Horta de Sant Joan,25,4,0.67,16.00
"Aldea, l'",18,4,0.67,22.22
Masdenverge,7,4,0.67,57.14
Benissanet,36,4,0.67,11.11
Ascó,21,4,0.67,19.05
Resta de municipis,258,24,4.02,0.00
Terres de l'Ebre,2736,597,100.00,21.82

