Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d40&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;15;30;7,11;0,33
De 5 a 9 anys;10;8;18;4,27;0,20
De 10 a 14 anys;6;10;16;3,79;0,18
De 15 a 19 anys;5;4;9;2,13;0,10
De 20 a 24 anys;10;7;17;4,03;0,19
De 25 a 29 anys;22;33;55;13,03;0,61
De 30 a 34 anys;45;44;89;21,09;0,99
De 35 a 39 anys;34;35;69;16,35;0,77
De 40 a 44 anys;19;23;42;9,95;0,47
De 45 a 49 anys;9;11;20;4,74;0,22
De 50 a 54 anys;7;10;17;4,03;0,19
De 55 a 59 anys;..;..;10;2,37;0,11
De 60 a 64 anys;..;..;9;2,13;0,10
De 65 a 69 anys;..;..;5;1,18;0,06
De 70 a 74 anys;..;..;5;1,18;0,06
De 75 a 79 anys;..;..;7;1,66;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;201;221;422;100,00;4,71
%;47,63;52,37;100,00;;

