Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=d13&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;4575;2,34;84;1,87
2023;185848;4491;2,42;34;0,76
2022;181038;4457;2,46;74;1,69
2021;173853;4383;2,52;9;0,21
2020;170352;4374;2,57;105;2,46
2019;164119;4269;2,60;42;0,99
2018;158715;4227;2,66;82;1,98
2017;150790;4145;2,75;71;1,74
2016;141976;4074;2,87;79;1,98
2015;132594;3995;3,01;68;1,73
2014;123046;3927;3,19;64;1,66
2013;114406;3863;3,38;3;0,08
2012;105652;3860;3,65;86;2,28
2011;97358;3774;3,88;74;2,00
2010;88975;3700;4,16;61;1,68
2009;81488;3639;4,47;..;..

