Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c2&res=b08&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;421;78,40;0,37
Hospitalet de Llobregat, l';3777;12;2,23;0,32
Sant Cugat del Vallès;1581;9;1,68;0,57
Ripollet;283;7;1,30;2,47
Mataró;2372;6;1,12;0,25
Badalona;3742;5;0,93;0,13
Castelldefels;1108;5;0,93;0,45
Vilafranca del Penedès;733;5;0,93;0,68
Terrassa;4023;4;0,74;0,10
Gurb;27;4;0,74;14,81
Granollers;1249;4;0,74;0,32
Sitges;867;4;0,74;0,46
Sant Pere de Ribes;320;4;0,74;1,25
Resta de municipis;38425;47;8,75;0,00
Província: Barcelona;172270;537;100,00;0,31

