Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d22&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,493,131,50.38,26.57
Ulldecona,119,39,15.00,32.77
Alcanar,148,28,10.77,18.92
"Sénia, la",81,23,8.85,28.40
"Ràpita, la",240,22,8.46,9.17
Santa Bàrbara,65,4,1.54,6.15
Masdenverge,13,4,1.54,30.77
Godall,35,4,1.54,11.43
"Galera, la",5,4,1.54,80.00
Resta de municipis,51,..,..,..
Montsià,1250,260,100.00,20.80

