Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c20&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1475;35;20,96;2,37
Gavà;808;28;16,77;3,47
Sant Feliu de Llobregat;658;14;8,38;2,13
Cervelló;152;13;7,78;8,55
Esplugues de Llobregat;965;12;7,19;1,24
Sant Boi de Llobregat;1101;8;4,79;0,73
Sant Joan Despí;402;8;4,79;1,99
Martorell;709;6;3,59;0,85
Pallejà;145;6;3,59;4,14
Molins de Rei;449;5;2,99;1,11
Begues;110;4;2,40;3,64
Corbera de Llobregat;171;4;2,40;2,34
Prat de Llobregat, el;860;4;2,40;0,47
Viladecans;753;4;2,40;0,53
Sant Just Desvern;449;4;2,40;0,89
Resta de municipis;3536;12;7,19;0,00
Baix Llobregat;12743;167;100,00;1,31

