Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d239&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2887;98;15,63;3,39
Barcelona;152916;94;14,99;0,06
Terrassa;6821;89;14,19;1,30
Mollet del Vallès;1585;30;4,78;1,89
Manresa;3420;26;4,15;0,76
Salou;892;19;3,03;2,13
Franqueses del Vallès, les;306;17;2,71;5,56
Guissona;112;14;2,23;12,50
Lleida;5725;13;2,07;0,23
Parets del Vallès;253;12;1,91;4,74
Sabadell;6692;12;1,91;0,18
Rubí;1764;12;1,91;0,68
Canovelles;490;11;1,75;2,24
Calella;921;10;1,59;1,09
Reus;3534;7;1,12;0,20
Mollerussa;426;7;1,12;1,64
Premià de Mar;930;7;1,12;0,75
Cervera;267;7;1,12;2,62
Lloret de Mar;1148;7;1,12;0,61
Girona;5477;7;1,12;0,13
Hospitalet de Llobregat, l';7295;6;0,96;0,08
Viladecans;1061;6;0,96;0,57
Mataró;3744;6;0,96;0,16
Olot;1380;5;0,80;0,36
Montornès del Vallès;457;5;0,80;1,09
Badalona;6125;5;0,80;0,08
Roca del Vallès, la;122;4;0,64;3,28
Ripollet;609;4;0,64;0,66
Salt;1568;4;0,64;0,26
Balaguer;729;4;0,64;0,55
Vallirana;213;4;0,64;1,88
Blanes;1638;4;0,64;0,24
Tarragona;6004;4;0,64;0,07
Vilafranca del Penedès;1394;4;0,64;0,29
Resta de municipis;102284;63;10,05;0,00
Catalunya;331189;627;100,00;0,19

