Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d18&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;26;4,78;-2;-7,14
2023;533;28;5,25;1;3,70
2022;550;27;4,91;1;3,85
2021;523;26;4,97;3;13,04
2020;511;23;4,50;1;4,55
2019;495;22;4,44;1;4,76
2018;469;21;4,48;2;10,53
2017;471;19;4,03;3;18,75
2016;459;16;3,49;0;0,00
2015;454;16;3,52;2;14,29
2014;447;14;3,13;0;0,00
2013;431;14;3,25;3;27,27
2012;401;11;2,74;1;10,00
2011;381;10;2,62;1;11,11
2010;366;9;2,46;0;0,00
2009;342;9;2,63;..;..

