Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d03&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;736;55,05;1,44
Alemania;258;19,30;0,87
Bélgica;172;12,86;1,37
Italia;34;2,54;0,59
Suecia;33;2,47;1,46
Países Bajos;26;1,94;0,45
Irlanda;20;1,50;1,23
Austria;16;1,20;1,24
Dinamarca;14;1,05;0,95
Portugal;7;0,52;0,56
Luxemburgo;5;0,37;0,52
Finlandia;4;0,30;0,71
República Checa;4;0,30;1,15
Resta de països;8;0,60;..
Total subcontinent;1337;100,00;..

