Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,22,1.53,0,0.00
2023,1374,22,1.60,-1,-4.35
2022,1353,23,1.70,1,4.55
2021,1271,22,1.73,-2,-8.33
2020,1239,24,1.94,-2,-7.69
2019,1217,26,2.14,-5,-16.13
2018,1175,31,2.64,2,6.90
2017,1115,29,2.60,-1,-3.33
2016,1030,30,2.91,2,7.14
2015,958,28,2.92,-4,-12.50
2014,862,32,3.71,3,10.34
2013,781,29,3.71,3,11.54
2012,700,26,3.71,3,13.04
2011,642,23,3.58,9,64.29
2010,569,14,2.46,2,16.67
2009,536,12,2.24,..,..

