Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d33&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6370;1415;79,76;22,21
Alguaire;95;43;2,42;45,26
Alcarràs;128;30;1,69;23,44
Alfarràs;104;28;1,58;26,92
Almacelles;176;27;1,52;15,34
Alpicat;83;24;1,35;28,92
Torrefarrera;46;19;1,07;41,30
Granja d'Escarp, la;70;19;1,07;27,14
Almenar;118;18;1,01;15,25
Seròs;63;15;0,85;23,81
Torrebesses;17;12;0,68;70,59
Vilanova de Segrià;17;10;0,56;58,82
Rosselló;37;10;0,56;27,03
Artesa de Lleida;24;10;0,56;41,67
Vilanova de la Barca;24;9;0,51;37,50
Corbins;20;9;0,51;45,00
Alamús, els;23;6;0,34;26,09
Gimenells i el Pla de la Font;11;6;0,34;54,55
Soses;27;6;0,34;22,22
Puigverd de Lleida;36;6;0,34;16,67
Benavent de Segrià;18;6;0,34;33,33
Portella, la;37;5;0,28;13,51
Alcoletge;49;5;0,28;10,20
Torres de Segre;75;5;0,28;6,67
Montoliu de Lleida;16;4;0,23;25,00
Maials;47;4;0,23;8,51
Almatret;51;4;0,23;7,84
Aitona;45;4;0,23;8,89
Resta de municipis;135;15;0,85;0,00
Segrià;7962;1774;100,00;22,28

