Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d36&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;17;38;4,97;0,42
De 5 a 9 anys;28;9;37;4,84;0,41
De 10 a 14 anys;30;27;57;7,45;0,63
De 15 a 19 anys;33;16;49;6,41;0,54
De 20 a 24 anys;34;33;67;8,76;0,74
De 25 a 29 anys;29;27;56;7,32;0,62
De 30 a 34 anys;27;26;53;6,93;0,59
De 35 a 39 anys;33;34;67;8,76;0,74
De 40 a 44 anys;27;26;53;6,93;0,59
De 45 a 49 anys;35;34;69;9,02;0,77
De 50 a 54 anys;32;51;83;10,85;0,92
De 55 a 59 anys;19;26;45;5,88;0,50
De 60 a 64 anys;7;10;17;2,22;0,19
De 65 a 69 anys;5;8;13;1,70;0,14
De 70 a 74 anys;4;8;12;1,57;0,13
De 75 a 79 anys;6;6;12;1,57;0,13
De 80 a 84 anys;6;14;20;2,61;0,22
85 o més anys;10;7;17;2,22;0,19
Total;386;379;765;100,00;8,49
%;50,46;49,54;100,00;;

