Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Filipines
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;16;32;4,63;0,02
De 5 a 9 anys;14;23;37;5,35;0,02
De 10 a 14 anys;31;26;57;8,25;0,03
De 15 a 19 anys;26;28;54;7,81;0,03
De 20 a 24 anys;44;29;73;10,56;0,04
De 25 a 29 anys;25;25;50;7,24;0,03
De 30 a 34 anys;8;14;22;3,18;0,01
De 35 a 39 anys;18;17;35;5,07;0,02
De 40 a 44 anys;15;22;37;5,35;0,02
De 45 a 49 anys;22;14;36;5,21;0,02
De 50 a 54 anys;20;12;32;4,63;0,02
De 55 a 59 anys;15;20;35;5,07;0,02
De 60 a 64 anys;16;16;32;4,63;0,02
De 65 a 69 anys;13;23;36;5,21;0,02
De 70 a 74 anys;11;30;41;5,93;0,02
De 75 a 79 anys;7;30;37;5,35;0,02
De 80 a 84 anys;5;20;25;3,62;0,01
85 o més anys;7;13;20;2,89;0,01
Total;313;378;691;100,00;0,41
%;45,30;54,70;100,00;;

